park,specie,units
JARDINES DEL BUEN RETIRO,Aesculus hippocastanum,6008
JARDINES DEL BUEN RETIRO,Platanus x hybrida,925
JARDINES DEL BUEN RETIRO,Cercis siliquastrum,724
JARDINES DEL BUEN RETIRO,Trachycarpus fortunei,604
JARDINES DEL BUEN RETIRO,Cupressus sempervirens,552
JARDINES DEL BUEN RETIRO,Celtis australis,547
JARDINES DEL BUEN RETIRO,Gleditsia triacanthos,517
JARDINES DEL BUEN RETIRO,Pinus pinea,416
JARDINES DEL BUEN RETIRO,Sophora japonica,396
JARDINES DEL BUEN RETIRO,Ulmus pumila,396
JARDINES DEL BUEN RETIRO,Otros,6423
QUINTA FUENTE DEL BERRO,Ligustrum lucidum,321
QUINTA FUENTE DEL BERRO,Cupressus sempervirens,134
QUINTA FUENTE DEL BERRO,Aesculus hippocastanum,82
QUINTA FUENTE DEL BERRO,Prunus cerasifera subsp. Pissartii,60
QUINTA FUENTE DEL BERRO,Cedrus deodara,58
QUINTA FUENTE DEL BERRO,Acacia dealbata,47
QUINTA FUENTE DEL BERRO,Trachycarpus fortunei,37
QUINTA FUENTE DEL BERRO,Populus alba bolleana,31
QUINTA FUENTE DEL BERRO,Platanus x hybrida,27
QUINTA FUENTE DEL BERRO,Celtis australis,26
QUINTA FUENTE DEL BERRO,Otros,345
CAPRICHO DE LA ALAMEDA DE OSUNA,Cercis siliquastrum,747
CAPRICHO DE LA ALAMEDA DE OSUNA,Cupressus sempervirens,367
CAPRICHO DE LA ALAMEDA DE OSUNA,Pinus pinea,220
CAPRICHO DE LA ALAMEDA DE OSUNA,Gleditsia triacanthos,216
CAPRICHO DE LA ALAMEDA DE OSUNA,Fraxinus angustifolia,187
CAPRICHO DE LA ALAMEDA DE OSUNA,Quercus robur,145
CAPRICHO DE LA ALAMEDA DE OSUNA,Platanus x hybrida,140
CAPRICHO DE LA ALAMEDA DE OSUNA,Acer campestre,114
CAPRICHO DE LA ALAMEDA DE OSUNA,Robinia pseudoacacia,111
CAPRICHO DE LA ALAMEDA DE OSUNA,Aesculus hippocastanum,79
CAPRICHO DE LA ALAMEDA DE OSUNA,Otros,1273
CUÑA VERDE DE O´DONNELL Y P. F. FUENTE CARRANTONA,Pinus halepensis,3228
CUÑA VERDE DE O´DONNELL Y P. F. FUENTE CARRANTONA,Pinus pinea,2786
CUÑA VERDE DE O´DONNELL Y P. F. FUENTE CARRANTONA,Celtis australis,1040
CUÑA VERDE DE O´DONNELL Y P. F. FUENTE CARRANTONA,Quercus ilex,833
CUÑA VERDE DE O´DONNELL Y P. F. FUENTE CARRANTONA,Cedrus deodara,494
CUÑA VERDE DE O´DONNELL Y P. F. FUENTE CARRANTONA,Ulmus pumila,395
CUÑA VERDE DE O´DONNELL Y P. F. FUENTE CARRANTONA,Platanus orientalis,393
CUÑA VERDE DE O´DONNELL Y P. F. FUENTE CARRANTONA,Quercus robur,357
CUÑA VERDE DE O´DONNELL Y P. F. FUENTE CARRANTONA,Cupressocyparis leylandii,255
CUÑA VERDE DE O´DONNELL Y P. F. FUENTE CARRANTONA,Platanus hybrida,254
CUÑA VERDE DE O´DONNELL Y P. F. FUENTE CARRANTONA,Otros,3403
DEHESA DE LA VILLA,Pinus pinea,4904
DEHESA DE LA VILLA,Pinus halepensis,742
DEHESA DE LA VILLA,Prunus dulcis,578
DEHESA DE LA VILLA,Ulmus pumila,271
DEHESA DE LA VILLA,Quercus ilex,218
DEHESA DE LA VILLA,Ailanthus altissima,205
DEHESA DE LA VILLA,Fraxinus angustifolia,164
DEHESA DE LA VILLA,Platanus x hybrida,144
DEHESA DE LA VILLA,Gleditsia triacanthos,131
DEHESA DE LA VILLA,Celtis australis,115
DEHESA DE LA VILLA,Otros,1200
Z.V.DISTRITO C-LAS TABLAS,Pinus pinea,400
Z.V.DISTRITO C-LAS TABLAS,Celtis australis,315
Z.V.DISTRITO C-LAS TABLAS,Prunus cerasifera pissardii,110
Z.V.DISTRITO C-LAS TABLAS,Melia azederach,61
Z.V.DISTRITO C-LAS TABLAS,Cupressocyparis leylandii,60
